5900085010114,5%
5900085010152,5%
5900085009972,8%
5900085009996,8%
5900085009958,8%
7613033042898,8%
5900635000206,23%
5900226008604,23%
5901067451079,5%
5901067455077,5%
5901067446075,5%
5901067447027,5%
5901044003598,8%
5900085010886,5%
5902061000805,5%
5900956100593,8%
5900956100630,8%
5900951017766,8%
5900951017773,8%
4062400115483,23%
5900396000910,23%
5900820000721,5%
5900820000714,5%
5900229040984,5%
5900516301132,5%
5900452071434,5%
5900281001930,5%
5900471026316,23%
5900983001016,5%
5901483100278,23%
5907513100010,5%
5900500024344,5%
5900500024719,5%
5901123000036,23%
5901123000050,23%
5901123600007,23%
5901123500109,23%
5904951000018,5%
5901081000031,5%
7613032933760,8%
3800006901915,23%
5901559840008,23%
5906013001049,5%
5906013002404,5%
5906013001018,5%
5906013001155,5%
5906013001179,5%
5906013001254,5%
5900452071342,5%
5906013001032,5%
5902795003202,8%
5902795003301,5%
5902795003288,5%
5902795003042,8%
5900497601504,23%
5900102013043,23%
5900102310319,23%
5900102312610,23%
5900288000530,5%
5900288001292,5%
5900288001230,5%
5900288000615,5%
5900288001254,5%
5900288000837,8%
5900497611503,23%
5900288100919,8%
5900102000142,23%
5900288006488,8%
5900437037035,5%
5900288000851,23%
5900288003593,8%
5900288321376,8%
5900288324575,8%
5900288321390,8%
5900288322519,8%
5900288002855,5%
5900288000813,23%
5900288002695,8%
5904951000025,5%
5904727000730,5%
5904727000143,5%
5901597860433,23%
5902136835530,8%
5900020002730,5%
5901605000424,8%
5901605000417,8%
5901605000448,8%
5901605000011,23%
5900102003686,23%
5900102003655,23%
5902057000031,5%
5902057000253,5%
5902057000017,5%
5902057000819,5%
5902057000451,5%
5902057000062,5%
5902057000352,5%
5902057000697,5%
5902057000383,5%
5902057000420,5%
5902057000086,5%
5902057000710,5%
5902057000123,5%
5902057000024,5%
5902057000390,5%
5900334013378,5%
5901559130000,23%
5901677001756,23%
4014500014241,5%
5906040063287,5%
2906670000000,5%
5906217003115,5%
5900085011180,8%
5900909000567,8%
5900909000550,8%
5201360521005,5%
5901588067049,23%
5901359034669,23%
4014500014425,5%
5902180010334,5%
9000100147293,23%
5900120070134,5%
5900783000448,8%
5901861000022,23%
5901861000039,23%
5901501000313,23%
5900585000011,5%
5900352001814,23%
5900951017780,8%
5903077000018,5%
5903077001046,5%
5900516600365,5%
5900516600372,5%
5900352001883,5%
5900516600389,5%
5900120025004,5%
5900085011586,8%
5900085011630,8%
4014400900217,23%
5902180020333,5%
5900085011623,8%
5900017060088,23%
5906764003507,5%
5906764000292,5%
5906764000308,5%
5900516300814,5%
5900909000604,8%
5900397734241,5%
5900300545636,8%
5900300545650,8%
5901559830009,23%
5901559940005,23%
5901559930006,23%
5900512300702,5%
5903386090663,5%
5900085010824,5%
5900085011067,5%
5904075001410,5%
5905784004624,23%
5902746110027,23%
5900861138407,23%
5900861138414,23%
5900951017100,8%
5900951137884,8%
5000204720884,23%
4000290001011,23%
5900861138391,23%
59021315,5%
5901432000840,5%
5901432000819,5%
5900352002361,5%
5900300540334,5%
5902795003370,8%
5900766001004,5%
5900766000991,5%
5900956100661,8%
5902899117225,5%
5901597868811,23%
4005808222964,23%
5900189002862,5%
5900352008738,23%
5901126000903,5%
5901126000958,5%
5901126000835,5%
5900252000207,5%
5900252000245,5%
5996037079803,8%
5900437071305,23%
5904951000063,5%
59030126,5%
4014500509457,5%
5900334000859,5%
5902795004247,5%
5900334000828,5%
5902795006159,5%
5900397016651,8%
5900397016378,8%
5900397016477,8%
5900397016224,8%
5900102003723,23%
4014400900576,23%
5900397016583,8%
8594002682736,23%
5900194000273,23%
5900531000539,5%
5900300554010,23%
5900452071724,5%
5900452071670,5%
5900452071717,5%
5900334000880,5%
8712100382345,5%
5900567001746,5%
5900516303457,5%
5900014002050,23%
5905256130035,23%
5900805000883,8%
5900956000633,8%
5900956000688,8%
5903082205552,23%
5903082201554,23%
5900983003997,8%
5903386091028,5%
5901594000016,23%
5901594000023,23%
5902899117423,5%
5904951000070,5%
5900452000205,5%
5900552009795,8%
5900552009825,8%
5900585000028,5%
5900862018562,5%
5900697027685,5%
5901663000305,5%
5902795001390,8%
5900983006110,23%
5900983006103,23%
5902711900660,5%
5900175401532,23%
5902795003905,5%
5900627012477,23%
5900909000598,8%
5900334013552,5%
5900334013545,5%
5900847006058,23%
5901677002289,23%
5900014002395,23%
5908297100630,5%
5908297100654,5%
5902353001190,5%
5902353006102,5%
5900931000665,23%
5900531001130,5%
5900531000607,5%
5900344035032,5%
5900344035100,5%
5900344035056,5%
5900344018714,5%
5902353004009,5%
5908235940069,8%
5908235940083,8%
5900552009818,8%
5900552009764,8%
5908235940106,23%
5900352008707,23%
5908235940120,23%
5900516400316,8%
5908235940144,5%
5900344018141,5%
5900344102444,5%
5900344018110,5%
5900344101447,5%
5900344018134,5%
5900344016697,5%
5903295000869,5%
5905466000517,23%
5901713001221,5%
5900437038063,5%
5900437038049,5%
5900437038032,5%
9000100212397,23%
5905927051522,23%
5908235940168,5%
5908235940205,5%
5901588067056,23%
5900788101027,23%
5903295000845,5%
5900627012644,23%
5908235940229,5%
5908235940243,5%
5908235940267,5%
5000204826760,23%
5900437089003,5%
5901520000059,23%
5901520000042,23%
5900783004040,5%
5901359000312,23%
5908235940281,5%
5900951000102,8%
5900452071649,5%
5900452071854,5%
5901887006800,23%
5900497330503,23%
5900497310505,23%
5900940004104,23%
5900084229630,8%
4005808223077,23%
5900334000781,5%
5900334000835,5%
5900334013736,5%
5905728000125,23%
5904075001595,5%
5902795003660,8%
5201360521562,5%
5900500018183,5%
5902738880693,23%
5900951000126,8%
5908235940304,5%
5900940004012,23%
5906747308964,5%
5900320001327,5%
5900229021723,5%
5902795001017,8%
5902795003981,8%
5902172001166,5%
5900056000175,5%
5900056007655,5%
5900533008533,23%
5900533008502,23%
5901359412030,23%
5900940004029,23%
5900940002025,23%
5900940002018,23%
5907069000239,23%
5907069000321,23%
5901359412016,23%
5909000518209,23%
5908235949192,23%
5907069000345,8%
5903082101519,23%
54492653,23%
54492806,23%
40145174,8%
40145198,8%
40145235,8%
40145211,8%
5900788402025,23%
5902241711736,5%
5900497280501,23%
5900497280334,23%
5906747308889,5%
42246961,23%
42246978,23%
5900852025006,5%
5902057001038,5%
5902057000826,5%
5902057000208,5%
5902057000949,5%
5902476000148,5%
5902476000759,5%
5900452071656,5%
5900500018190,5%
5900500018176,5%
5908235940380,5%
5902746110010,23%
5900014002173,23%
5900820001568,5%
5900820001506,5%
5908235940427,5%
5902241701188,5%
5908235940465,5%
5902241708156,5%
5908235940502,5%
5901390123223,5%
5901483200107,5%
5901483200114,23%
5900497610506,23%
5900497600507,23%
5900273472984,23%
5900531000546,5%
5900273472908,23%
5900864520018,5%
5900864520117,5%
5900783002138,5%
8711000520710,23%
5907069000208,8%
5907069000369,8%
4040600034902,5%
4040600034933,5%
5908235940526,5%
5900344035278,5%
5900344016260,5%
5908235940540,5%
5900344035018,5%
5900344501506,5%
5900344501476,5%
5900344501490,5%
5900500018275,5%
5901361030147,5%
5901361030130,5%
5900352002927,23%
5998710980550,23%
5900334013576,5%
5908235940564,5%
4014400903096,23%
5901677002968,23%
5908235940588,5%
5904353039340,8%
5900862212489,8%
5900300513710,5%
5908235940625,5%
5900352002903,23%
5901588067025,23%
5901123700035,23%
5900334012869,5%
5908235940687,5%
5905367066605,5%
5901713004185,5%
5900699000396,23%
5900699000099,23%
4002468131162,5%
5908235940724,5%
5900805000982,8%
5900805001408,8%
5900084191906,8%
5905367066629,5%
5901588016498,23%
5900242000187,8%
5900242001900,8%
5900862520683,23%
5900352004891,23%
5900862520669,23%
5908235940762,5%
5908235940786,5%
5901044003611,8%
5901044003604,8%
5900334001047,5%
5900334001061,5%
5901067447072,5%
5903895011029,5%
5903895011012,5%
5901044003581,8%
5900940000168,23%
5908235940809,5%
5902899119298,5%
5902899119267,5%
5902899119328,5%
5908235940854,5%
5900862214162,8%
5900437025117,5%
5900437025018,5%
8410031923605,23%
5903240584512,5%
59074151,23%
5906747303983,5%
5908235940878,8%
5906040063270,5%
5906040063263,5%
59023944,5%
5900535004069,23%
5900242001566,8%
5900242000156,8%
5900242000866,5%
5906747304010,5%
5908235940939,8%
5908235940953,8%
5900084063241,8%
5900437071855,23%
5900437071800,23%
80310891,23%
5900541000123,23%
5900352008721,23%
5900352008714,23%
5900343001540,23%
5900049041017,5%
5901123000142,23%
8712561845014,23%
5900465997400,23%
5900563000026,5%
5900227000843,23%
5900437037219,5%
5900437037226,5%
5900437037257,5%
5900437037240,5%
5900437037233,5%
5900783004071,5%
5900516320294,5%
5901135000949,8%
5901135000741,8%
5900020004659,5%
4000290939505,23%
5900552012504,5%
5900334001184,5%
5900334001177,5%
5900352004044,5%
5905927000513,23%
5905927007574,23%
5903056000312,23%
5903056000022,23%
9000100949385,23%
5900049003107,5%
5901044005820,8%
5900983003706,8%
5900344018745,5%
5900344018738,5%
5900027015153,5%
5900027017157,5%
5900862213530,8%
5901696000853,5%
5901696000839,5%
5903240584536,5%
5903538900291,23%
5903538900994,23%
5903538900277,23%
5900396000972,23%
5903538900987,23%
5903538900284,23%
5900300542208,5%
5900300512331,8%
5900300512379,8%
5900300512256,8%
8593893007437,5%
8593893007468,5%
8593893007499,5%
5900452079058,5%
3800020423578,5%
5900909000826,23%
59025603,23%
8594005014466,23%
5902573001963,23%
5000299210048,23%
59004233,23%
8594012791701,5%
8594012791763,5%
5900334001375,5%
8712100379765,5%
5900977004177,23%
5900977003392,23%
4015400259275,5%
5901716913255,8%
5901716913149,8%
5900311000360,5%
5900552012238,5%
5900552012221,5%
5900983002907,5%
8594012791640,5%
5901677004597,23%
5906340630073,8%
5901204002546,5%
5901204002577,5%
5900983002884,5%
5014328092420,23%
5900919000496,5%
5900919000021,5%
5900919001073,5%
5900919000489,5%
5900919001912,5%
5900919000519,5%
5900919000526,5%
5900919000106,5%
5900919003541,5%
5900919002353,5%
5900907000583,5%
5900907001498,5%
5900597000122,5%
5900888011370,23%
5900102002672,23%
5900820017514,5%
5900820001308,5%
5900820001353,5%
5908235941202,5%
5902795004339,5%
5900102005512,23%
3600520214924,23%
5900334001443,5%
5900862217385,8%
5900862217347,8%
5900862217323,8%
5900334004321,5%
5900334004314,5%
5902781000390,5%
5902781000130,8%
5902781000024,8%
5902781000062,8%
5908235941240,5%
5900862217422,8%
4014500021560,5%
5900242001610,8%
5901886004791,5%
5900657028059,23%
5900300545087,5%
8718114711041,5%
5900919001905,5%
5900919001899,5%
5900334000200,5%
5901135000468,8%
5900783002145,5%
5900783002152,5%
5900951014079,8%
5900951014031,8%
5901682000843,8%
5900951014055,8%
5900437039428,5%
59074137,23%
5900437039220,5%
5905784006611,23%
5900919002025,5%
5901123700400,23%
5900749020084,5%
5900749021104,5%
5900749020244,5%
5900749020220,5%
5900749560016,5%
5901218050908,23%
5901886010181,5%
5901886010198,5%
5901886010211,5%
8594003848865,5%
8594003848872,5%
8594003840340,5%
5902078000201,23%
5902078000102,23%
5900452004623,5%
5908235941288,5%
5900452078891,5%
5900452072134,5%
5900452004739,5%
5900977008007,5%
5900977007963,5%
5900977007949,5%
5900977001619,5%
5900977001596,5%
5900977001558,5%
5900977001572,5%
5900189000219,23%
5900852440007,5%
5900014004245,23%
5908235941301,23%
5908235941325,23%
5900320002614,5%
8714100855263,8%
5900300543816,8%
5901682000676,8%
5900877000248,23%
5900084195805,8%
5900500018770,5%
5900500024665,5%
5901716913354,8%
4014400907278,23%
5900189003456,23%
5900352008035,23%
5900352008028,23%
5900242000347,23%
5904951000339,5%
5904951000353,5%
5900595002616,23%
2960030000000,5%
59026549,5%
5900977001770,5%
5900191015584,23%
5900343000352,23%
5906554803041,5%
5900189002053,5%
8594003848858,5%
5900471022318,23%
5901359000367,23%
5900490000311,23%
5900300545148,8%
5901617004328,23%
5901064000379,23%
5900334000286,5%
5900334000477,5%
5900334000255,5%
5908235941349,5%
5908235941363,5%
